prefix,destination,rate,rateOffPeak,rateWeekend,connectCharge
44904145,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904147,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904186,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904187,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904197,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904240,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904248,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904320,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904323,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904325,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904329,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904401,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904402,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904403,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904404,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904442,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904450,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904580,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904584,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904587,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904588,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904690,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904692,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904693,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904694,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904740,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904741,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904742,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904745,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904747,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904748,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904871,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904872,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904875,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904877,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44904995,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905018,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905216,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905376,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905377,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905431,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905432,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905434,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905436,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905541,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905543,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905544,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905546,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905548,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905549,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905677,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905700,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905701,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905703,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905705,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905707,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905731,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905732,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905733,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905734,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905735,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905736,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905737,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905739,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905867,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44905964,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44906572,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907034,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907109,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907203,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907204,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907207,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907280,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907281,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907282,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907285,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907287,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907288,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907289,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907309,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907320,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907321,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907323,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907324,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907325,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907330,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907331,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907333,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907334,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907335,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907336,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907337,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907338,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907405,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907410,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907429,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907443,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907444,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907446,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907447,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907448,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907549,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907577,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907682,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907684,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907723,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907757,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44907930,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908050,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908053,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908054,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908055,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908056,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908057,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908084,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908260,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908261,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908262,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908265,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908267,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908268,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908470,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908473,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908475,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908476,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908478,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908540,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908544,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908545,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908640,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908642,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908645,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908700,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908701,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908702,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908703,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908704,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908705,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908706,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908905,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908906,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908907,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908971,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908972,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908974,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908978,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908991,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908992,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908993,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908995,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908996,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44908998,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909442,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909445,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909446,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909447,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909448,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909449,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909626,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909801,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909802,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909804,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44909805,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911058,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911059,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911111,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911112,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911113,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911116,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911118,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911119,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911127,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911215,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911370,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911371,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911372,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911373,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911374,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911376,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911379,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911421,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911705,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911733,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911749,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911759,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911825,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911874,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44911882,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913021,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913022,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913023,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913031,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913054,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913061,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913126,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913509,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44913521,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982077,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982110,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982385,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982387,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982390,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982391,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982394,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982397,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982398,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982400,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982404,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982407,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982408,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982409,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982450,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982451,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982452,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982455,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982458,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982459,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982561,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982630,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982632,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982633,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982635,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982636,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982638,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982726,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982760,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982766,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982837,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982839,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982866,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982874,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982951,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982959,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44982967,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983048,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983089,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983134,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983487,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983546,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983592,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983631,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983646,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983726,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983728,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983760,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983803,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983804,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983832,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983836,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983840,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983879,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983901,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983902,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983903,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983946,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983950,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44983954,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984125,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984126,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984127,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984197,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984269,UK SC037 145ppm,1.2583,1.2583,1.2583,0
44984511,UK SC037 145ppm,1.2583,1.2583,1.2583,0
S44118090,UK SC037 145ppm,1.2583,1.2583,1.2583,0
S44118210,UK SC037 145ppm,1.2583,1.2583,1.2583,0
S44118322,UK SC037 145ppm,1.2583,1.2583,1.2583,0
S44118429,UK SC037 145ppm,1.2583,1.2583,1.2583,0
4490611,UK SC038 150ppm,1.3,1.3,1.3,0
4490615,UK SC038 150ppm,1.3,1.3,1.3,0
4490619,UK SC038 150ppm,1.3,1.3,1.3,0
4490969,UK SC038 150ppm,1.3,1.3,1.3,0
44900140,UK SC038 150ppm,1.3,1.3,1.3,0
44900567,UK SC038 150ppm,1.3,1.3,1.3,0
44901415,UK SC038 150ppm,1.3,1.3,1.3,0
44902009,UK SC038 150ppm,1.3,1.3,1.3,0
44903007,UK SC038 150ppm,1.3,1.3,1.3,0
44903020,UK SC038 150ppm,1.3,1.3,1.3,0
44903025,UK SC038 150ppm,1.3,1.3,1.3,0
44903094,UK SC038 150ppm,1.3,1.3,1.3,0
44903410,UK SC038 150ppm,1.3,1.3,1.3,0
44903516,UK SC038 150ppm,1.3,1.3,1.3,0
44903538,UK SC038 150ppm,1.3,1.3,1.3,0
44903573,UK SC038 150ppm,1.3,1.3,1.3,0
44903585,UK SC038 150ppm,1.3,1.3,1.3,0
44903631,UK SC038 150ppm,1.3,1.3,1.3,0
44903638,UK SC038 150ppm,1.3,1.3,1.3,0
44903668,UK SC038 150ppm,1.3,1.3,1.3,0
44903716,UK SC038 150ppm,1.3,1.3,1.3,0
44904054,UK SC038 150ppm,1.3,1.3,1.3,0
44904058,UK SC038 150ppm,1.3,1.3,1.3,0
44904192,UK SC038 150ppm,1.3,1.3,1.3,0
44904196,UK SC038 150ppm,1.3,1.3,1.3,0
44904252,UK SC038 150ppm,1.3,1.3,1.3,0
44904279,UK SC038 150ppm,1.3,1.3,1.3,0
44904345,UK SC038 150ppm,1.3,1.3,1.3,0
44904363,UK SC038 150ppm,1.3,1.3,1.3,0
44904366,UK SC038 150ppm,1.3,1.3,1.3,0
44904400,UK SC038 150ppm,1.3,1.3,1.3,0
44904565,UK SC038 150ppm,1.3,1.3,1.3,0
44904585,UK SC038 150ppm,1.3,1.3,1.3,0
44904595,UK SC038 150ppm,1.3,1.3,1.3,0
44904671,UK SC038 150ppm,1.3,1.3,1.3,0
44904672,UK SC038 150ppm,1.3,1.3,1.3,0
44904673,UK SC038 150ppm,1.3,1.3,1.3,0
44904675,UK SC038 150ppm,1.3,1.3,1.3,0
44904679,UK SC038 150ppm,1.3,1.3,1.3,0
44905001,UK SC038 150ppm,1.3,1.3,1.3,0
44905002,UK SC038 150ppm,1.3,1.3,1.3,0
44905003,UK SC038 150ppm,1.3,1.3,1.3,0
44905005,UK SC038 150ppm,1.3,1.3,1.3,0
44905007,UK SC038 150ppm,1.3,1.3,1.3,0
44905009,UK SC038 150ppm,1.3,1.3,1.3,0
44905381,UK SC038 150ppm,1.3,1.3,1.3,0
44905385,UK SC038 150ppm,1.3,1.3,1.3,0
44905386,UK SC038 150ppm,1.3,1.3,1.3,0
44905388,UK SC038 150ppm,1.3,1.3,1.3,0
44905464,UK SC038 150ppm,1.3,1.3,1.3,0
44905488,UK SC038 150ppm,1.3,1.3,1.3,0
44905554,UK SC038 150ppm,1.3,1.3,1.3,0
44905718,UK SC038 150ppm,1.3,1.3,1.3,0
44905777,UK SC038 150ppm,1.3,1.3,1.3,0
44905804,UK SC038 150ppm,1.3,1.3,1.3,0
44905896,UK SC038 150ppm,1.3,1.3,1.3,0
44905995,UK SC038 150ppm,1.3,1.3,1.3,0
44906020,UK SC038 150ppm,1.3,1.3,1.3,0
44906026,UK SC038 150ppm,1.3,1.3,1.3,0
44906030,UK SC038 150ppm,1.3,1.3,1.3,0
44906031,UK SC038 150ppm,1.3,1.3,1.3,0
44906032,UK SC038 150ppm,1.3,1.3,1.3,0
44906033,UK SC038 150ppm,1.3,1.3,1.3,0
44906034,UK SC038 150ppm,1.3,1.3,1.3,0
44906035,UK SC038 150ppm,1.3,1.3,1.3,0
44906036,UK SC038 150ppm,1.3,1.3,1.3,0
44906038,UK SC038 150ppm,1.3,1.3,1.3,0
44906040,UK SC038 150ppm,1.3,1.3,1.3,0
44906041,UK SC038 150ppm,1.3,1.3,1.3,0
44906043,UK SC038 150ppm,1.3,1.3,1.3,0
44906044,UK SC038 150ppm,1.3,1.3,1.3,0
44906045,UK SC038 150ppm,1.3,1.3,1.3,0
44906046,UK SC038 150ppm,1.3,1.3,1.3,0
44906047,UK SC038 150ppm,1.3,1.3,1.3,0
44906065,UK SC038 150ppm,1.3,1.3,1.3,0
44906086,UK SC038 150ppm,1.3,1.3,1.3,0
44906120,UK SC038 150ppm,1.3,1.3,1.3,0
44906121,UK SC038 150ppm,1.3,1.3,1.3,0
44906122,UK SC038 150ppm,1.3,1.3,1.3,0
44906123,UK SC038 150ppm,1.3,1.3,1.3,0
44906124,UK SC038 150ppm,1.3,1.3,1.3,0
44906125,UK SC038 150ppm,1.3,1.3,1.3,0
44906126,UK SC038 150ppm,1.3,1.3,1.3,0
44906127,UK SC038 150ppm,1.3,1.3,1.3,0
44906128,UK SC038 150ppm,1.3,1.3,1.3,0
44906129,UK SC038 150ppm,1.3,1.3,1.3,0
44906150,UK SC038 150ppm,1.3,1.3,1.3,0
44906151,UK SC038 150ppm,1.3,1.3,1.3,0
44906152,UK SC038 150ppm,1.3,1.3,1.3,0
44906153,UK SC038 150ppm,1.3,1.3,1.3,0
44906154,UK SC038 150ppm,1.3,1.3,1.3,0
44906155,UK SC038 150ppm,1.3,1.3,1.3,0
44906156,UK SC038 150ppm,1.3,1.3,1.3,0
44906157,UK SC038 150ppm,1.3,1.3,1.3,0
44906158,UK SC038 150ppm,1.3,1.3,1.3,0
44906159,UK SC038 150ppm,1.3,1.3,1.3,0
44906170,UK SC038 150ppm,1.3,1.3,1.3,0
44906174,UK SC038 150ppm,1.3,1.3,1.3,0
44906175,UK SC038 150ppm,1.3,1.3,1.3,0
44906176,UK SC038 150ppm,1.3,1.3,1.3,0
44906190,UK SC038 150ppm,1.3,1.3,1.3,0
44906191,UK SC038 150ppm,1.3,1.3,1.3,0
44906192,UK SC038 150ppm,1.3,1.3,1.3,0
44906193,UK SC038 150ppm,1.3,1.3,1.3,0
44906194,UK SC038 150ppm,1.3,1.3,1.3,0
44906195,UK SC038 150ppm,1.3,1.3,1.3,0
44906196,UK SC038 150ppm,1.3,1.3,1.3,0
44906197,UK SC038 150ppm,1.3,1.3,1.3,0
44906198,UK SC038 150ppm,1.3,1.3,1.3,0
44906199,UK SC038 150ppm,1.3,1.3,1.3,0
44906340,UK SC038 150ppm,1.3,1.3,1.3,0
44906342,UK SC038 150ppm,1.3,1.3,1.3,0
44906343,UK SC038 150ppm,1.3,1.3,1.3,0
44906344,UK SC038 150ppm,1.3,1.3,1.3,0
44906345,UK SC038 150ppm,1.3,1.3,1.3,0
44906349,UK SC038 150ppm,1.3,1.3,1.3,0
44906400,UK SC038 150ppm,1.3,1.3,1.3,0
44906401,UK SC038 150ppm,1.3,1.3,1.3,0
44906402,UK SC038 150ppm,1.3,1.3,1.3,0
44906403,UK SC038 150ppm,1.3,1.3,1.3,0
44906404,UK SC038 150ppm,1.3,1.3,1.3,0
44906405,UK SC038 150ppm,1.3,1.3,1.3,0
44906406,UK SC038 150ppm,1.3,1.3,1.3,0
44906407,UK SC038 150ppm,1.3,1.3,1.3,0
44906408,UK SC038 150ppm,1.3,1.3,1.3,0
44906460,UK SC038 150ppm,1.3,1.3,1.3,0
44906461,UK SC038 150ppm,1.3,1.3,1.3,0
44906462,UK SC038 150ppm,1.3,1.3,1.3,0
44906463,UK SC038 150ppm,1.3,1.3,1.3,0
44906464,UK SC038 150ppm,1.3,1.3,1.3,0
44906465,UK SC038 150ppm,1.3,1.3,1.3,0
44906466,UK SC038 150ppm,1.3,1.3,1.3,0
44906467,UK SC038 150ppm,1.3,1.3,1.3,0
44906468,UK SC038 150ppm,1.3,1.3,1.3,0
44906469,UK SC038 150ppm,1.3,1.3,1.3,0
44906505,UK SC038 150ppm,1.3,1.3,1.3,0
44906506,UK SC038 150ppm,1.3,1.3,1.3,0
44906507,UK SC038 150ppm,1.3,1.3,1.3,0
44906531,UK SC038 150ppm,1.3,1.3,1.3,0
44906539,UK SC038 150ppm,1.3,1.3,1.3,0
44906570,UK SC038 150ppm,1.3,1.3,1.3,0
44906575,UK SC038 150ppm,1.3,1.3,1.3,0
44906578,UK SC038 150ppm,1.3,1.3,1.3,0
44906579,UK SC038 150ppm,1.3,1.3,1.3,0
44906590,UK SC038 150ppm,1.3,1.3,1.3,0
44906591,UK SC038 150ppm,1.3,1.3,1.3,0
44906598,UK SC038 150ppm,1.3,1.3,1.3,0
44906633,UK SC038 150ppm,1.3,1.3,1.3,0
44906636,UK SC038 150ppm,1.3,1.3,1.3,0
44906637,UK SC038 150ppm,1.3,1.3,1.3,0
44906638,UK SC038 150ppm,1.3,1.3,1.3,0
44906639,UK SC038 150ppm,1.3,1.3,1.3,0
44906661,UK SC038 150ppm,1.3,1.3,1.3,0
44906663,UK SC038 150ppm,1.3,1.3,1.3,0
44906665,UK SC038 150ppm,1.3,1.3,1.3,0
44906669,UK SC038 150ppm,1.3,1.3,1.3,0
44907000,UK SC038 150ppm,1.3,1.3,1.3,0
44907001,UK SC038 150ppm,1.3,1.3,1.3,0
44907003,UK SC038 150ppm,1.3,1.3,1.3,0
44907004,UK SC038 150ppm,1.3,1.3,1.3,0
44907005,UK SC038 150ppm,1.3,1.3,1.3,0
44907007,UK SC038 150ppm,1.3,1.3,1.3,0
44907077,UK SC038 150ppm,1.3,1.3,1.3,0
44907108,UK SC038 150ppm,1.3,1.3,1.3,0
44907122,UK SC038 150ppm,1.3,1.3,1.3,0
44907123,UK SC038 150ppm,1.3,1.3,1.3,0
44907124,UK SC038 150ppm,1.3,1.3,1.3,0
44907128,UK SC038 150ppm,1.3,1.3,1.3,0
44907129,UK SC038 150ppm,1.3,1.3,1.3,0
44907150,UK SC038 150ppm,1.3,1.3,1.3,0
44907151,UK SC038 150ppm,1.3,1.3,1.3,0
44907152,UK SC038 150ppm,1.3,1.3,1.3,0
44907154,UK SC038 150ppm,1.3,1.3,1.3,0
44907157,UK SC038 150ppm,1.3,1.3,1.3,0
44907159,UK SC038 150ppm,1.3,1.3,1.3,0
44907260,UK SC038 150ppm,1.3,1.3,1.3,0
44907267,UK SC038 150ppm,1.3,1.3,1.3,0
44907376,UK SC038 150ppm,1.3,1.3,1.3,0
44907408,UK SC038 150ppm,1.3,1.3,1.3,0
44907413,UK SC038 150ppm,1.3,1.3,1.3,0
44907492,UK SC038 150ppm,1.3,1.3,1.3,0
44907500,UK SC038 150ppm,1.3,1.3,1.3,0
44907501,UK SC038 150ppm,1.3,1.3,1.3,0
44907570,UK SC038 150ppm,1.3,1.3,1.3,0
44907571,UK SC038 150ppm,1.3,1.3,1.3,0
44907573,UK SC038 150ppm,1.3,1.3,1.3,0
